﻿PONDERADOR;MARCA_TEMPORAL;ID;A1;A2_AB;A2_COD;A3;A4;A5;A6;A7_AB;A7_COD;A8_AB;A8_COD;A9_AB;A9_COD;B1.A;B1.B;B2.A;B2.B;B3.A;B3.B;B4.A;B4.B;B5.A;B5.B;B6.A;B6.B;B7.A;B7.B;B8.A;B8.B;B9.A;B9.B;B10.A;B10.B;B11.A;B11.B;B12.A;B12.B;B13.A;B13.B;B14.A;B14.B;B15_AB;B15_COD;C1;C2;C3;C4;C5;C6;C7;D1;D2;D3_AB;D3_COD;D4;D5_SA;D5_COD;D6;D7;D8;D9;D10_SA;D10_COD;E1_SA;E1_COD;E2_AB;E2_COD;F1;F2_AB;F2_COD;F3_AB;F3_COD;F4;G1;G2;G3;G4;G5;PROV;CANT;CANT_COD;CANT_NOM;H1;H2;H3;H4;H5;H6;edadgrupo;educagrupo;IND_00
,232;2/19/2020;979;SI;INGRESOS, EN IMPUESTOS;ECONOMIA PERSONAL Y DEL PAIS;NO;SI;SI;SI;´PROCEDIMIENTOS;OTRO;CCSS;CCSS;NINGUNA;NINGUNA;NO;99999;NO;99999;SI;SI;SI;NO;SI;NO;NO;99999;NO;99999;SI;SI;NO;99999;SI;SI;SI;NO;NO;99999;SI;SI;NO;99999;PARA UNA PYME;ABRIR UN NEGOCIO;NO;SI;NO;SI;NO;NO;SI;SI;SI;INA;INA;SI; ;99999;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;SER MÁS NACIONALISTA;OTRO;SI;FUSILAMIENTO, SER MÁS ESTRICTAS;APLICACION DE SANCIONES MAS ESTRICTAS (MANO DURA, DESPIDO);NR;NS/NR;Algo;Hombre;37;COSTARRICENSE;UNIVERSITARIA;TRABAJA Y ESTUDIA;San José;113;13;1-13 TIBAS;NO;NO;SI;NO;NO;NO;30 a 49 años;Universitaria;1
,398;2/17/2020;194;SI;Gestiones que no benefician a la sociedad;GESTION PUBLICA;SI;SI;SI;SI;Poder Judicial;ACCIONES DEL PODER JUDICIAL;Asamblea Legislativa;ASAMBLEA LEGISLATIVA;CGR;CONTRALORIA GENERAL DE LA REPUBLICA;SI;SI;SI;NO;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;Patentes por tiempo;SOLICITUD DE PATENTE;NO;NO;NO;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;El Sector Público;El Sector Público;Honestidad;HONESTIDAD;NO;Capacitación a funcionarios;EDUCACION Y CAPACITACIONES;Comunicarlo si es testigo;DENUNCIAR;Muy tolerante;Mujer;42;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;114;14;1-14 MORAVIA;SI;SI;SI;SI;SI;NO;30 a 49 años;Universitaria;5
3,64;2/17/2020;274;SI;inseguridad;INSEGURIDAD;SI;NO;NO;SI;oficiales de transito esta siendo mas regulados;APLICACION DE CONTROLES;MEP;MEP;ninguna;NINGUNA;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;atender accidentes de transito;TRAMITES COSEVI;NO;SI;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;NO;mas supervisión;MAYOR SUPERVISION O SEGUIMIENTO;denunciar;DENUNCIAR;Poco;Mujer;63;COSTARRICENSE;PRIMARIA COMPLETA;LABORES DEL HOGAR;San José;114;14;1-14 MORAVIA;NO;NO;SI;NO;NO;SI;50 o más años;Primaria (completa o incompleta);2
,788;2/17/2020;413;SI;Desvió dineros;MAL USO DE RECURSOS;NO;NO;SI;NO; ;99999;CONAVI;CONAVI;Ministerio de Hacienda;MINISTERIO DE HACIENDA;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999; CCSS citas no dan;CITA MEDICA;NS/NR;NO;NO;NO;NO;SI;SI;NO;SI;Bomberos;BOMBEROS DE COSTA RICA;NS/NR; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;NO;Auditorías;AUDITORIAS Y FISCALIZACION;Denuncias;DENUNCIAR;Muy tolerante;Hombre;53;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;San José;114;14;1-14 MORAVIA;SI;SI;SI;NO;SI;SI;50 o más años;Secundaria (completa o incompleta);5
,398;2/17/2020;449;SI;Impuestos y costos aumentan;AUMENTO EN IMPUESTOS;SI;SI;SI;NO; ;99999;Hacienda;MINISTERIO DE HACIENDA;Ninguna;NINGUNA;SI;SI;NO;99999;SI;SI;NO;99999;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NS/NR;Las declaraciones de Hacienda y los sistemas son complicados y muy enredados, y a nivel público, existe muy poco personal que atienda.;TRAMITES MINISTERIO DE HACIENDA;NS/NR;NO;NO;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;NO;NO;SI;SI;EVITAR UNA MULTA;EVITAR UNA MULTA;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;NO;Transparencia y una plataforma robusta de comunicación y mejorar la tecnología que evite la corrupción;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);Denunciar;DENUNCIAR;Muy tolerante;Mujer;32;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;114;14;1-14 MORAVIA;SI;SI;SI;SI;NO;NO;30 a 49 años;Universitaria;4
,913;2/18/2020;588;SI;De manera economica;ECONOMIA PERSONAL Y DEL PAIS;NO;NO;NO;NO; ;99999;CCSS;CCSS;Hacienda;MINISTERIO DE HACIENDA;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;Patentes de construcción;PERMISO DE CONSTRUCCION;NO;NO;NO;NO;NO;NO;NO;NO;SI;CCSS;CCSS;SI; ;99999;SI;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;Principios;NS/NR;NO;NS;NS/NR;No apoyar y denunciar;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;27;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;114;14;1-14 MORAVIA;NO;NO;SI;NO;NO;NO;18 a 29 años;Universitaria;1
,232;2/18/2020;600;SI;aumenta de impuestos;AUMENTO EN IMPUESTOS;NO;NO;NO;NO; ;99999;Parte de la Asamblea Legislativa;ASAMBLEA LEGISLATIVA;Parte de la Asamblea Legislativa;ASAMBLEA LEGISLATIVA;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;NO;SI;NO;SI;SI;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;tramites municipales;TRAMITES MUNICIPALES;NO;NO;NO;NO;SI;NO;SI;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;todos;Todos;responsabilidad;RESPONSABILIDAD;NO;centralizar los procesos;ACTUALIZAR NORMATIVA, LEYES Y PROCEDIMIENTOS;externar disconformidad  y proponer soluciones en la comunidad;EJERCER SU PARTICIPACION CIUDADANA;Muy tolerante;Hombre;42;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;114;14;1-14 MORAVIA;SI;NO;SI;NO;NO;SI;30 a 49 años;Universitaria;3
,232;2/18/2020;604;SI;Manejo incorrecto de fondos públicos (Económicamente);MAL USO DE RECURSOS;SI;NO;NO;NO; ;99999;Todas ya que tienen fondos públicos;TODAS;CGR;CONTRALORIA GENERAL DE LA REPUBLICA;SI;NO;SI;SI;SI;SI;NO;99999;SI;NO;SI;SI;SI;NO;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;Permisos para abrir un negocio;ABRIR UN NEGOCIO;NO;NO;NO;NO;NO;NO;SI;SI;SI;RECOPE;RECOPE;NO;MIEDO A REPRESALIAS;MIEDO A REPRESALIAS;SI;NO;SI;NO; ;99999;El Sector Público;El Sector Público;Respeto;RESPETO;NO;Presupuesto y movimiento sea transparente y constante fiscalización;AUDITORIAS Y FISCALIZACION;Entrar a los sistemas e informarse;INFORMARSE;Muy tolerante;Hombre;40;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;114;14;1-14 MORAVIA;NO;SI;SI;NO;NO;NO;30 a 49 años;Universitaria;2
,51;2/18/2020;612;SI;pago de impuestos;AUMENTO EN IMPUESTOS;NO;SI;SI;SI;cobro de impuestos en ministerio de hacienda;OTRO;poder ejecutivo;PODER EJECUTIVO;ninguna;NINGUNA;SI;SI;SI;SI;NO;99999;NO;99999;SI;SI;SI;SI;SI;NS/NR;SI;SI;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;SI;sacar la licencia;LICENCIA DE CONDUCIR;NO;NO;NS/NR;SI;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;NO;conocer mejor las problemáticas de las instituciones y buscar los mecanismos;OTRO;denunciar;DENUNCIAR;Muy tolerante;Mujer;51;COSTARRICENSE;UNIVERSITARIA;TRABAJA Y ESTUDIA;San José;114;14;1-14 MORAVIA;SI;SI;SI;NO;SI;SI;50 o más años;Universitaria;5
2,11;2/18/2020;631;SI;EN TODOS LOS AMBITOS;TODO;SI;NO;NO;NO; ;99999;CCSS;CCSS;NINGUNA;NINGUNA;SI;SI;NO;99999;SI;NO;SI;SI;NO;99999;SI;SI;SI;SI;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;TODOS LOS DE LA CCSS;TRAMITES CCSS;NS/NR;SI;SI;NO;NO;SI;NO;NO;SI;ICE;ICE;NO;MIEDO A REPRESALIAS;MIEDO A REPRESALIAS;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;SI;CAPACITACION DESDE LOS ALTOS JERARCAS;EDUCACION Y CAPACITACIONES;DENUNCIAR;DENUNCIAR;Poco;Hombre;25;OTRA;SECUNDARIA COMPLETA;OTRO;San José;114;14;1-14 MORAVIA;SI;NO;SI;NO;NO;NO;18 a 29 años;Secundaria (completa o incompleta);2
,232;2/18/2020;677;SI;Detiene en el crecimiento del pais;DESARROLLO DEL PAIS;SI;NO;NO;NO; ;99999;Ministerio Hacienda;MINISTERIO DE HACIENDA;Gobierno central;GOBIERNO O PRESIDENCIA DE LA REPUBLICA;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;SI;SI;SI;SI;SI;SI;NO;99999;SI;SI;INS , no ayuden al ciudadano;TRAMITES INS;NO;NO;SI;NO;NO;NO;NO;SI;SI;ice;ICE;NO;MIEDO A REPRESALIAS;MIEDO A REPRESALIAS;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;NS/NR;Tomar prácticas de otros paises;EDUCACION Y CAPACITACIONES;Ser honesto;SER HONESTO;Algo;Hombre;41;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;114;14;1-14 MORAVIA;NO;NO;SI;NO;NO;SI;30 a 49 años;Universitaria;2
,324;2/18/2020;707;SI;desempleo;OPORTUNIDADES LABORALES;SI;SI;NO;SI;Procesos administrativos;SANCION EN CASO DE CORRUPCION;poder judicial;PODER JUDICIAL;ninguna;NINGUNA;SI;SI;SI;SI;NO;99999;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;SI;SI;permisos municipales;TRAMITES MUNICIPALES;NO;NO;SI;SI;NO;NO;SI;SI;SI;caja costarricense seguro social;CCSS;NO;PARA NO PERJUDICAR;PARA NO PERJUDICAR;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;NO;"evitar el ""favoresismo""";CONTROL EN CONTRACION DE PERSONAL;conscientizar a la comunidad;EDUCAR Y CAPACITARSE;Muy tolerante;Hombre;52;COSTARRICENSE;UNIVERSITARIA;TRABAJA Y ESTUDIA;San José;114;14;1-14 MORAVIA;NO;NO;NO;NO;NO;NO;50 o más años;Universitaria;0
,398;2/18/2020;820;SI;Combustible, servicios en general;DEFICIENCIA EN SERVICIOS PUBLICOS;NO;NO;NO;NO; ;99999;Todo el gobierno;TODAS;No sabe;NS/NR;SI;SI;SI;SI;SI;SI;NO;99999;NO;99999;SI;SI;SI;SI;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;La CCSS, no solo para atención médica sino para negocios (emprendedores);TRAMITES CCSS;NO;SI;NO;SI;NO;NO;NO;SI;SI;RECOPE;RECOPE;NO;Una denuncia pocas veces pasa a otro nivel;NO VE CAMBIO;NO;NO;SI;SI;Pagar menos;EVITAR UN PAGO;El Sector Público;El Sector Público;Honestidad;HONESTIDAD;NS/NR;Que un trámite tenga que pasar por varios filtros;APLICACION DE CONTROLES;Ser lo más correcto en su trabajo;ACTUAR DE MANERA CORRECTA;Algo;Mujer;30;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;114;14;1-14 MORAVIA;NO;SI;SI;SI;SI;SI;30 a 49 años;Universitaria;5
,324;2/18/2020;825;SI;INFLUENCIA EN TODOS LOS ÁMBITOS;TODO;NO;NO;NO;NO; ;99999;PODER JUDICIAL;PODER JUDICIAL;LA PRENSA;OTRO;SI;NO;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;PATENTE MUNICIPAL;SOLICITUD DE PATENTE;NO;NO;NO;SI;NS/NR;NO;SI;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;TODOS;Todos;HONESTIDAD;HONESTIDAD;NO;APLICAR LAS LEYES;APLICAR NORMATIVA, LEYES Y PROCEDIMIENTOS;EDUCACIÓN DESDE EL HOGAR;FOMENTAR VALORES EN EL HOGAR;Muy tolerante;Hombre;52;COSTARRICENSE;UNIVERSITARIA;OTRO;San José;114;14;1-14 MORAVIA;SI;SI;SI;SI;NO;SI;50 o más años;Universitaria;5
1,665;2/18/2020;920;NO; ;99999;SI;NO;NO;NO; ;99999;Asamblea Legislativa;ASAMBLEA LEGISLATIVA;n/s;NS/NR;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NS/NR;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;Sacar la licencia de conducir;LICENCIA DE CONDUCIR;NO;NO;NO;SI;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Responsabilidad;RESPONSABILIDAD;NO;Mayor vigilancia;MAYOR SUPERVISION O SEGUIMIENTO;Denunciar;DENUNCIAR;Muy tolerante;Mujer;70;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA;San José;114;14;1-14 MORAVIA;NO;NO;NO;NO;NO;NO;50 o más años;Secundaria (completa o incompleta);0
,788;2/19/2020;1029;SI;mas impuestos, menos seguridad;INSEGURIDAD;SI;NO;NO;SI;la seguridad que ponen las instituciones;APLICACION DE CONTROLES;MOPT;MOPT;ICE;ICE;SI;SI;SI;SI;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;SI;NO;SI;NO;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;SACAR PERMISOS EN MUNICIPALIDADES;TRAMITES MUNICIPALES;SI;SI;SI;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;SI;MÁS INFORMACIÓN AL PÚBLICO;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);SER UN CIUDADANO HONESTO, NO TENER TEMOR A LA VERDAD;SER HONESTO;Muy tolerante;Hombre;58;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA;San José;114;14;1-14 MORAVIA;SI;SI;NO;NO;NO;NO;50 o más años;Secundaria (completa o incompleta);2
1,785;2/17/2020;30;SI;Mal uso de los recursos , desempleo;MAL USO DE RECURSOS;SI;NO;NO;NO; ;99999;Asamblea Legislativa;ASAMBLEA LEGISLATIVA;Caja Costarricense del Seguro Social / ICE;CCSS;SI;SI;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;N/A;NS/NR;SI;SI;SI;SI;SI;SI;NO;NO;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Etica;ETICA;NO;No conveniencias transparencia en contratacion;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);No formar parte de asuntos ilegales;ACTUAR CON VALORES Y PRINCIPIOS;Muy tolerante;Hombre;53;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;NO;NO;NO;NO;NO;SI;50 o más años;Primaria (completa o incompleta);1
,788;2/17/2020;96;SI;El costo de la vida en la seguridad en general;ALTO COSTO DE LA VIDA;SI;SI;SI;NO; ;99999;poder judicial;PODER JUDICIAL;Poder judicial;PODER JUDICIAL;SI;SI;SI;SI;SI;SI;SI;NO;NO;99999;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;SI;NS/NR;NO;99999;NO;99999;SI;NS/NR;no indica;NS/NR;NO;NO;NO;NO;NO;NO;SI;SI;SI;ice;ICE;NO;DESCONFIANZA EN EL SISTEMA;DESCONFIANZA EN EL SISTEMA;NO;NO;SI;SI;adjudicaciones en contrataciona administrativa;OTRO;El Sector Público;El Sector Público;probidad;ETICA;NO;mas transparencia y control;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);DENUNCIAR;DENUNCIAR;Muy tolerante;Hombre;52;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;NO;SI;SI;SI;SI;SI;50 o más años;Secundaria (completa o incompleta);5
,923;2/17/2020;261;SI;Economia;ECONOMIA PERSONAL Y DEL PAIS;NO;NO;NO;NO; ;99999;MOPT;MOPT;NS;NS/NR;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;SI;NO;SI;SI;SI;NS/NR;SI;NO;NO;99999;NO;99999;NO;99999;Permisos de construccion;PERMISO DE CONSTRUCCION;NS/NR;NO;NO;NO;NO;NO;SI;SI;SI;MOPT;MOPT;NO;NS/NR;NS/NR;SI;NS/NR;SI;NO; ;99999;El Sector Público;El Sector Público;Etica;ETICA;SI;ns;NS/NR;ns;NS/NR;Muy tolerante;Hombre;28;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;SI;SI;SI;SI;SI;SI;18 a 29 años;Universitaria;6
,398;2/17/2020;269;SI;POR LOS DIFERENTES TRAMITES QUE DEBEMOS REALIZAR, SI HAY CORRUPCIÓN NOS ATRASAN A TODOS;FUNCIONAMIENTO DE TRAMITES;NO;SI;SI;SI;LAS CONTRALORIAS DE SERVICIOS;CONTRALORIA DE SERVICIOS;MINISTERIO DE HACIENDA;MINISTERIO DE HACIENDA;PODER JUDICIAL;PODER JUDICIAL;SI;NO;SI;NO;SI;NO;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;SI;NO;SACAR CITAS O CUALQUIER COSA QUE SE TENGA QUE HACER EN LA CCSS;CITA MEDICA;SI;SI;NO;SI;NO;NO;SI;SI;SI;PODER JUDICIAL;PODER JUDICIAL;NO;NO VE CAMBIO;NO VE CAMBIO;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;NO;UNA MAYOR FACILIDAD PARA LA CIUDADANÍA, PARA PODER DENUNCIAR LOS ACTOS DE CORRUPCIÓN;DENUNCIA;SER RESPONSABLE Y UN POCO CRITICA, PORQUE LAS DENUNCIAS NO TERMINAN EN NADA;ACTUAR CON VALORES Y PRINCIPIOS;Muy tolerante;Mujer;31;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;NO;SI;SI;NO;NO;NO;30 a 49 años;Universitaria;2
,232;2/17/2020;431;SI;En todo, pues se aumentan precios, impuestos y el costo de la vida;ALTO COSTO DE LA VIDA;SI;NO;SI;SI;Personeros públicos debe entregar ante sus jefaturas sus ingresos, propiedadesy dar cuenta de lo que tiene y como lo han adquirido.;DECLARACION DE BIENES;MOPT;MOPT;NS/NR;NS/NR;SI;NO;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;La cita en los hospitales es muy complicado pues es muy difícil obtener el espacio cercano;CITA MEDICA;NO;NO;SI;NO;NO;NO;SI;SI;SI;ICE;ICE;NO;Falta de pruebas contundentes;FALTA DE PRUEBAS;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Ética;ETICA;NO;Mejorando la Tecnología y usando la firma Digital en todos los trámites.;MEJORA EN SISTEMAS Y USO DE TECNOLOGIA;No acceder a sobornos y aprender un poco más sobre el tema.;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Hombre;42;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;NO;SI;SI;NO;SI;SI;30 a 49 años;Universitaria;4
,923;2/18/2020;513;SI;Seguridad, política;INSEGURIDAD;SI;SI;NO;NO; ;99999;Asamblea Legislativa;ASAMBLEA LEGISLATIVA;Ninguna;NINGUNA;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;Construir, permisos;PERMISO DE CONSTRUCCION;NO;NO;NO;NO;NO;NO;SI;SI;SI;ccss;CCSS;NS/NR; ;99999;SI;SI;SI;NO; ;99999;El Sector Público;El Sector Público;Lealtad;LEALTAD;NO;Capacitación de las consecuencias de la corrupción, fomentar la ética.;EDUCACION Y CAPACITACIONES;Denunciar;DENUNCIAR;Muy tolerante;Hombre;28;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;NO;NO;SI;NO;NO;NO;18 a 29 años;Universitaria;1
,398;2/18/2020;536;SI;impuestos mal manejados sistemas de salud desmejorados;AUMENTO EN IMPUESTOS;NO;NO;SI;SI;gobierno abierto;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);AL, PODER JUDICIAL;ASAMBLEA LEGISLATIVA;UNIVERSIDADES PUBLICAS;UNIVERSIDADES PUBLICAS;SI;SI;NO;99999;SI;SI;SI;SI;SI;SI;NO;99999;SI;NO;SI;SI;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;SI;SI;declaraciones de impuestos;DECLARACION Y PAGO DE IMPUESTOS;SI;NO;NO;SI;SI;NO;SI;SI;SI;Teatro nacional;MINISTERIO DE CULTURA Y JUVENTUD;SI; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Solidaridad;SOLIDARIDAD;SI;Apertura y transparencia de los procesos y participación ciudadana;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);Denunciar, sensibilizar a los demas;DENUNCIAR;Muy tolerante;Mujer;40;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;NO;NO;NO;NO;NO;NO;30 a 49 años;Universitaria;0
,324;2/18/2020;646;SI;Pagar por los beneficios de los empleados publicos;ECONOMIA PERSONAL Y DEL PAIS;SI;SI;NO;NO; ;99999;los bancos estatales;BANCOS NACIONALES;ninguna;NINGUNA;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;Permiso de construcción;PERMISO DE CONSTRUCCION;NO;NO;NO;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;todos;Todos;honestidad;HONESTIDAD;SI;Denuncia;DENUNCIA;denunciar;DENUNCIAR;Muy tolerante;Hombre;67;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;115;15;1-15 MONTES DE OCA;NO;SI;NO;SI;SI;SI;50 o más años;Universitaria;4
,232;2/18/2020;764;SI;En los fondos públicos y afecta la infraestructura;DEFICIENCIA EN SERVICIOS PUBLICOS;NO;NO;SI;NO; ;99999;MOPT;MOPT;CGR;CONTRALORIA GENERAL DE LA REPUBLICA;SI;SI;SI;SI;NO;99999;SI;SI;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;Citas para la atención en la CCSS;CITA MEDICA;SI;NO;NO;SI;NO;NO;SI;SI;SI;Universidad de Costa Rica;UNIVERSIDADES PUBLICAS;NO;TRABAJO AHÍ;TRABAJO AHÍ;SI;NO;SI;NO; ;99999;El Sector Público;El Sector Público;la ética;ETICA;NO;Registros en línea de los rendimientos y de lo que hace cada empleado;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);Cumplir con la Ley y su trabajo;CUMPLIR LA LEY Y NORMATIVA;Muy tolerante;Hombre;30;COSTARRICENSE;UNIVERSITARIA;TRABAJA Y ESTUDIA;San José;115;15;1-15 MONTES DE OCA;NO;SI;SI;SI;NO;NO;30 a 49 años;Universitaria;3
,232;2/18/2020;779;SI;No son justos en la ciudadania;PERDIDA DE VALORES Y PRINCIPIOS;SI;SI;SI;NO; ;99999;Ministerio de Cultura;OTROS MNISTERIOS;NR;NS/NR;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;SICOP;CONTRATACION ADMINISTRATIVA;NO;NO;NO;NO;NO;NO;SI;SI;SI;Ministerio de cULTURA;MINISTERIO DE CULTURA Y JUVENTUD;NO;NO VE CAMBIO;NO VE CAMBIO;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Transparencia en personas y sistemas;TRANSPARENCIA;NO;Transparencia , simplificación en trámites;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);Honestidad;ACTUAR CON VALORES Y PRINCIPIOS;Poco;Hombre;47;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);San José;115;15;1-15 MONTES DE OCA;NO;NO;SI;SI;NO;NO;30 a 49 años;Universitaria;2
